﻿cp_id,cp_state,district_id,address_en,address2_en,address_tc,address2_tc,address_sc,address2_sc,lat,lgt,waste_type,legend,accessibilty_notes,contact_en,contact_tc,contact_sc,openhour_en,openhour_tc,openhour_sc
"337","Accepted","Tuen_Mun","San Wai Tsai Children's Playground","","新圍仔兒童遊樂場","","新围仔儿童游乐场","","22.398750","113.977730","Glass Bottles,Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"338","Accepted","Tuen_Mun","At side of Tsing Yi Street RCP (near Castle Peak Villa)","","青怡街垃圾收集站側(近青山別墅)","","青怡街垃圾收集站侧（近青山别墅）","","22.365304","114.006028","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"339","Accepted","Tuen_Mun","Tsing Chuen Wai (1)","","青磚圍(1)","","青砖围(1)","","22.422490","113.982960","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"343","Accepted","Tuen_Mun","Lung Kwu Tan Seashore (near Lung Kwu Tan Village Management Office)","","龍鼓灘海邊(近龍鼓灘村公所)","","龙鼓滩海边(近龙鼓滩村公所)","","22.390652","113.920099","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"347","Accepted","Tuen_Mun","Near Staircase Area, Yip Wang Road","","業旺路樓梯口附近","","业旺路楼梯口附近","","22.391245","113.968072","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"355","Accepted","Tuen_Mun","Pavement at side of Siu Lam Tsuen RCP ( TM-72 )","","小欖村垃圾站(TM-72) 旁行人路","","小榄村垃圾站(TM-72) 旁行人路","","22.367130","114.010902","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"357","Accepted","Tuen_Mun","Pavement at side of Chung Uk Tsuen Refuse Collection Point (TM-33)","","鍾屋村垃圾站(TM-33)旁行人路","","钟屋村垃圾站(TM-33)旁行人路","","22.428936","113.991925","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"361","Accepted","Tuen_Mun","Entrance of Siu Hang Tsuen RCP, Tuen Mun","","屯門小坑村垃圾收集站 (近入口)","","屯门小坑村垃圾收集站 (近入口)","","22.413979","113.971701","Metals,Paper,Plastic Bottle","Recycling Bins at Public Place","Note: For public use","","","","","",""
"363","Accepted","Tuen_Mun","near entrance of Lo Tsing Shan Tsuen at So Kwun Wat Road, Tuen Mun","","掃管笏路近老青山村入口","","扫管笏路近老青山村入口","","22.375684","113.999681","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"376","Accepted","Tuen_Mun","Ho Hoi Street , Area 40, Tuen Mun (near seaside)","","屯門40區浩海街近海邊 ","","屯门40区浩海街近海边","","22.367921","113.949683","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"378","Accepted","Tuen_Mun","In front of Aqua Privy at Lee Uk Tsuen, So Kwun Wat (TM-96), So Kwun Wat Tsuen Road, Tuen Mun","","屯門掃管笏村路掃管笏李屋村旱廁(TM-96)前","","屯门扫管笏村路扫管笏李屋村旱厕(TM-96)前","","22.376670","114.006480","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"380","Accepted","Tuen_Mun","At side of Kar Wo Lei Tsuen RCP(TM-47), Castle Peak Road, Tuen Mun, N.T.","","新界屯門青山公路嘉和里村垃圾站(TM-47)旁","","新界屯门青山公路嘉和里村垃圾站(TM-47)旁","","22.370089","113.995358","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"381","Accepted","Tuen_Mun","Fuk Hang Tsuen Refuse Collection Point (TM-17) at Fuk Hang Tsuen near Fuk Yam School","","福亨村垃圾站 (TM-17)，福亨村近福音學校","","福亨村垃圾站 (TM-17)，福亨村近福音学校","","22.418090","113.993041","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"382","Accepted","Tuen_Mun","Fuk Hang Tsuen Road (near Village Office) Refuse Collection Point (TM-18) at Fuk Hang Tsuen Road near Village Office","","福亨村路(近鄉村辦事處)垃圾站 (TM-18)，福亨村路近鄉村辦事處","","福亨村路(近乡村办事处)垃圾站 (TM-18)，福亨村路近乡村办事处","","22.416831","113.988959","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"383","Accepted","Tuen_Mun","Castle Peak Road Lam Tei Refuse Collection Point (TM-19) at Lam Tei Bus Stop, Castle Peak Road","","青山公路藍地垃圾站 (TM-19)，青山公路藍地巴士站","","青山公路蓝地垃圾站 (TM-19)，青山公路蓝地巴士站","","22.418405","113.982521","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"385","Accepted","Tuen_Mun","Castle Peak Road Po Yuen Refuse Collection Point (TM-23) at Po Yuen, Castle Peak Road","","青山公路寶園垃圾站 (TM-23)，青山公路寶園","","青山公路宝园垃圾站 (TM-23)，青山公路宝园","","22.426875","113.989227","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"386","Accepted","Tuen_Mun","Kei Lun Wai Refuse Collection Point (TM-24) at Kei Lun Wai","","麒麟圍垃圾站 (TM-24)，麒麟圍","","麒麟围垃圾站 (TM-24)，麒麟围","","22.411515","113.976269","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"388","Accepted","Tuen_Mun","Tsing Shan Tsuen Hing Choi Street Refuse Collection Point (TM-26) at Tsing Shan Tsuen, Hing Choi Street","","青山村興財街垃圾站 (TM-26)，興財街青山村","","青山村兴财街垃圾站 (TM-26)，兴财街青山村","","22.392358","113.966077","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"389","Accepted","Tuen_Mun","Tsing Chuen Wai (2)","","青磚圍(2)","","青砖围(2)","","22.422540","113.983070","Metals,Paper,Plastic Bottle","Recycling Bins at Public Place","Note: For public use","","","","","",""
"391","Accepted","Tuen_Mun","Sun Fung Wai Refuse Collection Point (TM-30) at Sun Fung Wai","","順風圍垃圾站 (TM-30)，順風圍","","顺风围垃圾站 (TM-30)，顺风围","","22.425447","113.988551","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"392","Accepted","Tuen_Mun","Underneath footbridge at Castle Peak Road, Hung Shui Kiu near bus stop","","青山公路-洪水橋段近天橋底，巴士站附近","","青山公路-洪水桥段近天桥底，巴士站附近","","22.424044","113.987194","Glass Bottles,Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"395","Accepted","Tuen_Mun","Fu Tei Sheung Tsuen (near Aqua Privy) Refuse Collection Point (TM-37) at Fu Tei Sheung Tsuen near Aqua Privy","","虎地上村(近旱廁)垃圾站 (TM-37)，虎地上村近旱廁","","虎地上村(近旱厕)垃圾站 (TM-37)，虎地上村近旱厕","","22.407974","113.984061","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"396","Accepted","Tuen_Mun","Chung Wong Toi Refuse Collection Poinit (TM-38) at Chung Wong Toi","","頌皇臺垃圾站 (TM-38)，頌皇臺","","颂皇台垃圾站 (TM-38)，颂皇台","","22.405149","113.985813","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"397","Accepted","Tuen_Mun","Wong Ka Wai Refuse Collection Point (TM-39) at Wong Ka Wai, Area 36B","","皇家圍垃圾站 (TM-39)，皇家圍36B區","","皇家围垃圾站 (TM-39)，皇家围36B区","","22.400341","113.979716","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"400","Accepted","Tuen_Mun","So Kwun Wat (near So Kwun Wat Primary School) Refuse Collection Point (TM-45) at So Kwun Wat near So Kwun Wat Primary School","","掃管笏路(近掃管笏公立學校)垃圾站 (TM-45)，掃管笏路(近掃管笏公立學校)","","扫管笏路(近扫管笏公立学校)垃圾站 (TM-45)，扫管笏路(近扫管笏公立学校)","","22.376481","114.004153","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"401","Accepted","Tuen_Mun","So Kwun Wat Lee Uk Tsuen Refuse Collection Point (TM-46) at Lee Uk Tsuen, So Kwun Wat Road","","掃管笏李屋村垃圾站 (TM-46)，掃管笏路李屋村","","扫管笏李屋村垃圾站 (TM-46)，扫管笏路李屋村","","22.376694","114.006398","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"402","Accepted","Tuen_Mun","Castle Peak Road Yick Yuen Refuse Collection Point (TM-48) at Yick Yuen, Castle Peak Road","","青山公路亦園垃圾站 (TM-48)，青山公路亦園","","青山公路亦园垃圾站 (TM-48)，青山公路亦园","","22.429700","113.988400","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"404","Accepted","Tuen_Mun","Tai Lam Chung On Lok Tsuen Refuse Collection Point (TM-52) at On Lok Tsuen, Tai Lam Chung","","大欖涌安樂村垃圾站 (TM-52)，大欖涌安樂村","","大榄涌安乐村垃圾站 (TM-52)，大榄涌安乐村","","22.362799","114.021343","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"405","Accepted","Tuen_Mun","Tai Lam Chung Tsuen Refuse Collection Point (TM-53) at Tai Lam Chung Tsuen, Tai Lam Chung","","大欖涌村垃圾站 (TM-53)，大欖涌大欖涌村","","大榄涌村垃圾站 (TM-53)，大榄涌大榄涌村","","22.367876","114.022336","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"406","Accepted","Tuen_Mun","Wong Uk Tsuen Refuse Collection Point (TM-54) at Wong Uk Tsuen","","黃屋村垃圾站 (TM-54)，黃屋村","","黄屋村垃圾站 (TM-54)，黄屋村","","22.364002","114.022571","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"408","Accepted","Tuen_Mun","Tin Sum San Tsuen RCP (TM-75)","","田心新村垃圾收集站 (TM-75)","","田心新村垃圾收集站 (TM-75)","","22.431293","113.992412","Metals,Paper,Plastic Bottle","Recycling Bins at Public Place","Note: For public use","","","","","",""
"409","Accepted","Tuen_Mun","Tsz Tin Tsuen (at side of playground) Refuse Collection Point (TM-59) at Tsz Tin Tsuen at side of playground","","紫田村(遊樂場邊)垃圾站 (TM-59)，紫田村遊樂場邊","","紫田村(游乐场边)垃圾站 (TM-59)，紫田村游乐场边","","22.415973","113.975109","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"410","Accepted","Tuen_Mun","Tsz Tin Tsuen (near Vegetable Market Office) Refuse Collection Point (TM-60) at Tsz Tin Tsuen near Vegetable Market Office","","紫田村(近蔬菜市場辦事處)垃圾站 (TM-60)，紫田村(近蔬菜市場辦事處)","","紫田村(近蔬菜市场办事处)垃圾站 (TM-60)，紫田村(近蔬菜市场办事处)","","22.413961","113.975197","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"412","Accepted","Tuen_Mun","Yip Wong Road Refuse Collection Point (TM-64) at Tsing Shan Kau Hui","","業旺路垃圾站 (TM-64)，青山舊墟業旺路垃圾收集處","","业旺路垃圾站 (TM-64)，青山旧墟业旺路垃圾收集处","","22.389866","113.968670","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"415","Accepted","Tuen_Mun","Lung Kwu Tan Tsuen Bus Stop Refuse Collection Point (TM-80) at Lung Kwu Tan Tsuen Bus Stop ","","龍鼓灘村巴士站垃圾站 (TM-80)，龍鼓灘村巴士站 ","","龙鼓滩村巴士站垃圾站 (TM-80)，龙鼓滩村巴士站","","22.386547","113.921042","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"418","Accepted","Tuen_Mun","Po Tong Ha Tsuen Refuse Collection Point at Po Tong Ha Tsuen","","寶塘下村垃圾站，寶塘下村 ","","宝塘下村垃圾站，宝塘下村","","22.415839","113.971227","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"420","Accepted","Tuen_Mun","Kwong Tin Street Refuse Collection Point at Kwong Tin Street ","","廣田街垃圾站，廣田街 ","","广田街垃圾站，广田街","","22.427120","113.993234","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"421","Accepted","Tuen_Mun","Sam Shing Street Rerfuse Collection Point (TM-81) at Sam Shing Street ","","三聖街垃圾站 (TM-81)，三聖街 ","","三圣街垃圾站 (TM-81)，三圣街","","22.380241","113.977726","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"424","Accepted","Tuen_Mun","Tuen Mun Bus-Bus Interchange (Kowloon Bound) at Tai Lam","","大欖屯門巴士轉乘站(九龍方向)","","大榄屯门巴士转乘站(九龙方向)","","22.362061","114.016375","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"428","Accepted","Yuen_Long","Outside Entrance of Hillwood, Tai Tong Road, Yuen Long","","元朗大棠路曉門門口","","元朗大棠路晓门门口","","22.422659","114.030295","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"429","Accepted","Yuen_Long","Junction of Tai Tong Road and Ma Tong Road","","大棠路與馬棠路交界","","大棠路与马棠路交界","","22.440619","114.029545","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"440","Accepted","Yuen_Long","Open space opposite to Kam Tin Market Public Toilet","","錦田街市公廁對面的空地","","锦田街市公厕对面的空地","","22.440325","114.065571","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"441","Accepted","Yuen_Long","Hung Shui Kiu Temporary Market","","洪水橋臨時街市","","洪水桥临时街市","","22.433225","113.995954","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"443","Accepted","Yuen_Long","At side of Lau Fau Shan Roundabout Public Toilet","","流浮山迴旋處公廁旁","","流浮山回旋处公厕旁","","22.466512","113.983916","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"444","Accepted","Yuen_Long","Castle Peak Road - Ping Shan (near lamppost VA5649)","","青山公路屏山段(近燈柱 VA5649)","","青山公路屏山段(近灯柱 VA5649)","","22.438580","114.005270","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"446","Accepted","Yuen_Long","At side of Tai San Wai RCP (YL-143)","","大生圍村垃圾站旁 (YL-143)","","大生围村垃圾站旁 (YL-143)","","22.470864","114.044320","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"447","Accepted","Yuen_Long","At side of Ping Shan San Tsuen RCP","","屏山新村垃圾站旁","","屏山新村垃圾站旁","","22.441996","114.007851","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"458","Accepted","Yuen_Long","Pin Hong Lane near oil station","","屏康里華潤油站旁","","屏康里华润油站旁","","22.440452","114.011362","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"459","Accepted","Yuen_Long","Open Space near entrance road of Kiu Tau Wai, Ping Shan, Yuen Long","","元朗屏山橋頭圍入口附近空地","","元朗屏山桥头围入口附近空地","","22.442266","114.004744","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"460","Accepted","Yuen_Long","Open Space in front of Village Office, San Wai Tsuen, San Tin, Yuen Long","","元朗新田新圍村村公所外面空地","","元朗新田新围村村公所外面空地","","22.472231","114.056249","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"462","Accepted","Yuen_Long","Sik Kong Tsuen Public Toilet","","鍚降村公廁側","","钖降村公厕侧","","22.450057","113.993419","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"463","Accepted","Yuen_Long","At side of Tze Tong Tsuen RCP (YL-165)","","祠堂村垃圾站(YL-165)側","","祠堂村垃圾站(YL-165)侧","","22.438340","114.064840","Glass Bottles,Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"465","Accepted","Yuen_Long","At side of Lok Kui Lau RCP (YL-92)","","樂居樓垃圾站(YL-92)側","","乐居楼垃圾站(YL-92)侧","","22.442990","114.011392","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"469","Accepted","Yuen_Long","Tan Kwai Tsuen RCP near Ying Yin Pri Sch, Hung Shui Kiu (YL-95)","","洪水橋丹桂村垃圾收集站 (近英賢小學) (YL-95)","","洪水桥丹桂村垃圾收集站 (近英贤小学) (YL-95)","","22.426848","113.997467","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"470","Accepted","Yuen_Long","Shek Po Road RCP near aqua privy, Hung Shui Kiu (YL-97)","","洪水橋石埗路垃圾收集站 (近旱廁) (YL-97)","","洪水桥石埗路垃圾收集站 (近旱厕) (YL-97)","","22.437639","113.994903","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"471","Accepted","Yuen_Long","Ha Yau Tin Tsuen RCP , Yau Tin West Road, Shap Pat Heung (YL-7)","","十八鄉攸田西路下攸田村垃圾收集站 (YL-7)","","十八乡攸田西路下攸田村垃圾收集站 (YL-7)","","22.439027","114.037931","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"473","Accepted","Yuen_Long","Vicinity of pavilion at side of Bus Stop K66, Wong Nai Tun Tsuen, Yuen Long ","","元朗黃泥墩村 K66 巴士總站涼亭附近","","元朗黄泥墩村 K66 巴士总站凉亭附近","","22.416194","114.021895","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"474","Accepted","Yuen_Long","RCP at Nam Bin Wai (YL-213), Yuen Long","","元朗南邊圍垃圾收集站 (YL-213)","","元朗南边围垃圾收集站 (YL-213)","","22.447520","114.034070","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"476","Accepted","Yuen_Long","At side of San Wai (Ha Tsuen) RCP (YL－128)","","新圍 ( 廈村 ) 垃圾收集站 ( YL－128 ) 側","","新围 ( 厦村 ) 垃圾收集站 ( YL－128 ) 侧","","22.450595","113.990600","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"477","Accepted","Yuen_Long","Yeung Hau Temple, Ping Shan","","屏山楊侯古廟","","屏山杨侯古庙","","22.446026","114.007914","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"478","Accepted","Yuen_Long","RCP YL-104, Hang Mei Tsuen, Ping Shan","","屏山坑尾村 YL-104 垃圾收集站","","屏山坑尾村 YL-104 垃圾收集站","","22.443762","114.008046","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"479","Accepted","Yuen_Long","RCP YL-94, Tong Fong Tsuen, Ping Shan","","屏山塘坊村 YL-94 垃圾收集站","","屏山塘坊村 YL-94 垃圾收集站","","22.443885","114.006697","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"485","Accepted","Yuen_Long","RCP YL-114, Tan Kwai Yuen","","丹桂苑 YL-114 垃圾收集站","","丹桂苑 YL-114 垃圾收集站","","22.428623","113.996446","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"486","Accepted","Yuen_Long","Outside San Sang Tsuen Public Toilet, Yuen Long","","新生村公廁(YL-117)外","","新生村公厕(YL-117)外","","22.439373","113.991597","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"488","Accepted","Yuen_Long","At side of Wong Uk Tsuen RCP (YL-11)","","元朗十八鄉黃屋村垃圾收集站(YL-11)旁","","元朗十八乡黄屋村垃圾收集站(YL-11)旁","","22.446389","114.039444","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"489","Accepted","Yuen_Long","At side of Tai Tong Tsuen (roundabout) RCP (YL-8)","","大棠村迴旋處垃圾收集站(YL-8)旁","","大棠村回旋处垃圾收集站(YL-8)旁","","22.418050","114.025450","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"490","Accepted","Yuen_Long","At side of Po Chu Yuen RCP (YL-9), Tai Kei Ling","","元朗大旗嶺寶珠園垃圾收集站(YL-9)旁","","元朗大旗岭宝珠园垃圾收集站(YL-9)旁","","22.432190","114.031860","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"491","Accepted","Yuen_Long","At side of Tin Lui Tsuen RCP (YL-20)","","田寮村垃圾收集站(YL-20)旁","","田寮村垃圾收集站(YL-20)旁","","22.432430","114.024177","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"492","Accepted","Yuen_Long","At side of Shui Chiu San Tsuen inside RCP (YL-38), Shap Pak Heung","","十八鄉水蕉新村內垃圾收集站(YL-38)旁","","十八乡水蕉新村内垃圾收集站(YL-38)旁","","22.425633","114.027442","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"494","Accepted","Yuen_Long","At side of Notice Board near Tai Shui Ha Public Toilet (YL-24), Tai Shui Ha Road East","","大樹下東路大樹下公廁旁近告示板","","大树下东路大树下公厕旁近告示板","","22.429160","114.033880","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"496","Accepted","Yuen_Long","At side of Fung Chi Tsuen RCP","","鳳池村垃圾收集站旁","","凤池村垃圾收集站旁","","22.447797","114.020611","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"501","Accepted","Yuen_Long","Kam Sheung Road RCP (YL-216), Pat Heung","","八鄉錦上路垃圾收集站(YL-216)","","八乡锦上路垃圾收集站(YL-216)","","22.434266","114.065382","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"502","Accepted","Yuen_Long","Kam Sheung Road RCP (YL-57), Pat Heung","","八鄉錦上路垃圾收集站(YL-57)","","八乡锦上路垃圾收集站(YL-57)","","22.428450","114.084400","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"503","Accepted","Yuen_Long","At side of Shan Pui Tsuen Public Toilet (YL-214)","","山貝村公廁 (YL-214) 側","","山贝村公厕 (YL-214) 侧","","22.452261","114.035456","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
"504","Accepted","Yuen_Long","Kam Sheung Road, at side of Wing Hing Wai bin site, Pat Heung","","八鄉錦上路永慶圍垃圾桶站旁","","八乡锦上路永庆围垃圾桶站旁","","22.430080","114.094120","Metals,Paper,Plastics","Recycling Bins at Public Place","Note: For public use","","","","","",""
